MS DRG,MS DRG w Description,Gross Charges - 25th %ile,Gross Charges - Average,Gross Charges - 75th %ile,Medicare Adv - Aetna,Medicare Adv - BCBS,Medicare Adv - Humana,Medicare Adv - United,Medicare Adv - Other,Medicaid Mgd Care,Aetna,BCBS,Cigna,Exchange/ Ambetter,Exchange/ Bright Health,Exchange/ Cigna Connect,Medcost,United,Other Mgd Care,Tricare,Workers Comp,Self Pay,De-identified Minimum,De-identified Maximum
405,"405 - PANCREAS, LIVER AND SHUNT PROCEDURES WITH MCC","66,002.18","152,324.35","224,427.64",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 36,207.76, with a minimum and maximum of 36,207.76 and 36,207.76, respectively","Average payment of 12,994.31, with a minimum and maximum of 12,994.31 and 12,994.31, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 61,279.02, with a minimum and maximum of 52,935.10 and 69,622.94, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 76,954.46, with a minimum and maximum of 76,954.46 and 76,954.46, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 44,402.56, with a minimum and maximum of 11,102.61 and 172,354.90, respectively","12,994.31",76954.46
406,"406 - PANCREAS, LIVER AND SHUNT PROCEDURES WITH CC","43,844.83","63,703.31","68,542.49","Average payment of 17,801.15, with a minimum and maximum of 17,801.15 and 17,801.15, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 18,352.06, with a minimum and maximum of 18,352.06 and 18,352.06, respectively","Average payment of 14,015.90, with a minimum and maximum of 14,015.90 and 14,015.90, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 45,320.09, with a minimum and maximum of 45,320.09 and 45,320.09, respectively","Average payment of 24,849.77, with a minimum and maximum of 4,605.10 and 40,199.09, respectively","Average payment of 26,448.58, with a minimum and maximum of 26,187.38 and 26,579.18, respectively","Average payment of 15,239.34, with a minimum and maximum of 15,239.34 and 15,239.34, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 26,239.62, with a minimum and maximum of 26,239.62 and 26,239.62, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 32,785.83, with a minimum and maximum of 32,785.83 and 32,785.83, respectively","Average payment of 5,290.49, with a minimum and maximum of 4,785.97 and 5,795.00, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 22,011.01, with a minimum and maximum of 7,481.85 and 53,726.47, respectively","4,605.10",45320.09
407,"407 - PANCREAS, LIVER AND SHUNT PROCEDURES WITHOUT CC/MCC","32,643.15","44,589.21","53,181.48",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 33,987.26, with a minimum and maximum of 33,987.26 and 33,987.26, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 19,396.65, with a minimum and maximum of 19,252.62 and 19,540.67, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 25,275.57, with a minimum and maximum of 25,275.57 and 25,275.57, respectively","Average payment of 19,627.45, with a minimum and maximum of 19,627.45 and 19,627.45, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 15,640.33, with a minimum and maximum of 6,665.50 and 25,745.16, respectively","13,168.51",33987.26
408,408 - BILIARY TRACT PROCEDURES EXCEPT ONLY CHOLECYSTECTOMY WITH OR WITHOUT C.D.E. WITH MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 16,659.52, with a minimum and maximum of 5,400.65 and 25,208.52, respectively",0,0
409,409 - BILIARY TRACT PROCEDURES EXCEPT ONLY CHOLECYSTECTOMY WITH OR WITHOUT C.D.E. WITH CC,"58,686.23","59,670.17","60,654.11",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 13,984.88, with a minimum and maximum of 13,984.88 and 13,984.88, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 15,023.99, with a minimum and maximum of 9,137.65 and 24,681.20, respectively","13,563.72",13984.88
410,410 - BILIARY TRACT PROCEDURES EXCEPT ONLY CHOLECYSTECTOMY WITH OR WITHOUT C.D.E. WITHOUT CC/MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 11,799.20, with a minimum and maximum of 10,050.32 and 13,849.64, respectively",0,0
411,411 - CHOLECYSTECTOMY WITH C.D.E. WITH MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 0.00, with a minimum and maximum of 0.00 and 0.00, respectively",0,0
412,412 - CHOLECYSTECTOMY WITH C.D.E. WITH CC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 0.00, with a minimum and maximum of 0.00 and 0.00, respectively",0,0
413,413 - CHOLECYSTECTOMY WITH C.D.E. WITHOUT CC/MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 0.00, with a minimum and maximum of 0.00 and 0.00, respectively",383.52,383.52
414,414 - CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITH MCC,"104,614.24","104,614.24","104,614.24",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 33,451.26, with a minimum and maximum of 33,451.26 and 33,451.26, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 38,490.39, with a minimum and maximum of 26,599.43 and 61,954.54, respectively","33,451.26",33451.26
415,415 - CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITH CC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 15,325.07, with a minimum and maximum of 4,527.56 and 33,349.09, respectively",0,0
416,416 - CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITHOUT CC/MCC,"37,376.37","43,219.43","51,445.66",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 9,343.21, with a minimum and maximum of 9,343.21 and 9,343.21, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 5,073.58, with a minimum and maximum of 5,073.58 and 5,073.58, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 10,789.71, with a minimum and maximum of 9,566.27 and 11,952.99, respectively","5,073.58",9343.21
417,417 - LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH MCC,"36,602.90","55,366.51","51,418.34",Payment data is not available for this DRG for this entity for this payer,"Average payment of 15,624.04, with a minimum and maximum of 15,624.04 and 15,624.04, respectively","Average payment of 17,416.57, with a minimum and maximum of 15,780.07 and 20,544.18, respectively","Average payment of 12,137.31, with a minimum and maximum of 8,835.62 and 15,439.00, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 4,809.00, with a minimum and maximum of 4,809.00 and 4,809.00, respectively","Average payment of 20,459.57, with a minimum and maximum of 17,122.49 and 22,366.59, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 25,166.77, with a minimum and maximum of 25,166.77 and 25,166.77, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 14,497.58, with a minimum and maximum of 14,497.58 and 14,497.58, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 18,880.05, with a minimum and maximum of 9,313.97 and 92,087.91, respectively","4,809.00",25166.77
418,418 - LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC,"35,701.71","45,716.90","45,238.05","Average payment of 9,556.17, with a minimum and maximum of 9,556.17 and 9,556.17, respectively","Average payment of 28,523.03, with a minimum and maximum of 28,523.03 and 28,523.03, respectively","Average payment of 10,086.82, with a minimum and maximum of 9,470.19 and 10,703.45, respectively","Average payment of 0.00, with a minimum and maximum of 0.00 and 0.00, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 22,103.11, with a minimum and maximum of 22,103.11 and 22,103.11, respectively","Average payment of 10,792.16, with a minimum and maximum of 756.32 and 27,051.17, respectively","Average payment of 13,758.80, with a minimum and maximum of 10,380.00 and 15,582.71, respectively","Average payment of 12,395.92, with a minimum and maximum of 10,758.46 and 14,033.37, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 15,441.82, with a minimum and maximum of 15,323.04 and 15,560.59, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 10,994.25, with a minimum and maximum of 10,994.25 and 10,994.25, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 14,601.90, with a minimum and maximum of 6,681.42 and 34,417.93, respectively",756.32,28523.03
419,419 - LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC,"28,595.35","34,321.70","38,677.02",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 7,799.51, with a minimum and maximum of 7,799.51 and 7,799.51, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 8,429.59, with a minimum and maximum of 8,429.59 and 8,429.59, respectively","Average payment of 13,968.80, with a minimum and maximum of 0.00 and 18,625.06, respectively","Average payment of 6,990.18, with a minimum and maximum of 6,990.18 and 6,990.18, respectively","Average payment of 10,629.81, with a minimum and maximum of 7,457.34 and 11,999.93, respectively","Average payment of 12,937.69, with a minimum and maximum of 10,810.08 and 15,065.29, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 8,882.53, with a minimum and maximum of 8,882.53 and 8,882.53, respectively","Average payment of 13,840.30, with a minimum and maximum of 13,840.30 and 13,840.30, respectively","Average payment of 5,811.09, with a minimum and maximum of 5,811.09 and 5,811.09, respectively","Average payment of 10,930.04, with a minimum and maximum of 10,930.04 and 10,930.04, respectively","Average payment of 8,535.90, with a minimum and maximum of 8,535.90 and 8,535.90, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 11,514.45, with a minimum and maximum of 5,254.61 and 31,636.69, respectively","5,811.09",18625.06
420,420 - HEPATOBILIARY DIAGNOSTIC PROCEDURES WITH MCC,"38,963.92","38,963.92","38,963.92",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 41,773.38, with a minimum and maximum of 19,537.77 and 64,008.99, respectively","6,175.07",6175.07
421,421 - HEPATOBILIARY DIAGNOSTIC PROCEDURES WITH CC,"28,742.14","38,240.95","43,737.89",Payment data is not available for this DRG for this entity for this payer,"Average payment of 11,594.67, with a minimum and maximum of 11,594.67 and 11,594.67, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 17,598.60, with a minimum and maximum of 17,598.60 and 17,598.60, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 18,985.69, with a minimum and maximum of 11,551.70 and 37,381.83, respectively","11,594.67",17598.6
422,422 - HEPATOBILIARY DIAGNOSTIC PROCEDURES WITHOUT CC/MCC,"26,380.22","26,583.70","26,787.19",Payment data is not available for this DRG for this entity for this payer,"Average payment of 9,032.50, with a minimum and maximum of 9,032.50 and 9,032.50, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 11,956.13, with a minimum and maximum of 6,211.19 and 24,434.45, respectively","9,032.50",9032.5
423,423 - OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES WITH MCC,"54,598.82","139,603.37","121,014.91",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 14,934.19, with a minimum and maximum of 14,934.19 and 14,934.19, respectively","Average payment of 27,274.23, with a minimum and maximum of 27,274.23 and 27,274.23, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 36,726.80, with a minimum and maximum of 36,726.80 and 36,726.80, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 12,863.79, with a minimum and maximum of 12,863.79 and 12,863.79, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 40,420.22, with a minimum and maximum of 10,598.49 and 146,702.36, respectively","12,863.79",80131.63
424,424 - OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES WITH CC,"33,782.70","33,782.70","33,782.70",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 14,860.28, with a minimum and maximum of 14,860.28 and 14,860.28, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 15,345.78, with a minimum and maximum of 9,071.67 and 25,660.37, respectively","14,860.28",14860.28
425,425 - OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES WITHOUT CC/MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 13,709.77, with a minimum and maximum of 7,623.47 and 20,760.85, respectively",0,0
432,432 - CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH MCC,"30,855.06","55,521.68","71,025.11",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 11,715.00, with a minimum and maximum of 10,491.69 and 14,548.03, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 3,035.50, with a minimum and maximum of 2,883.00 and 3,188.00, respectively","Average payment of 20,938.65, with a minimum and maximum of 10,464.84 and 54,628.82, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 17,597.65, with a minimum and maximum of 17,031.49 and 17,981.70, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 8,331.00, with a minimum and maximum of 8,331.00 and 8,331.00, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 12,973.33, with a minimum and maximum of 12,973.33 and 12,973.33, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 19,249.97, with a minimum and maximum of 1,166.82 and 75,223.74, respectively","2,883.00",54628.82
433,433 - CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH CC,"15,589.24","27,384.42","33,475.10",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 6,000.69, with a minimum and maximum of 6,000.69 and 6,000.69, respectively","Average payment of 6,591.19, with a minimum and maximum of 6,591.19 and 6,591.19, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 3,008.00, with a minimum and maximum of 2,883.00 and 3,133.00, respectively","Average payment of 8,611.61, with a minimum and maximum of 6,553.25 and 9,361.79, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 3,614.03, with a minimum and maximum of 0.00 and 10,087.06, respectively","Average payment of 8,819.83, with a minimum and maximum of 8,819.83 and 8,819.83, respectively","Average payment of 0.00, with a minimum and maximum of 0.00 and 0.00, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 9,760.20, with a minimum and maximum of 3,791.45 and 28,562.55, respectively","2,883.00",10087.06
434,434 - CIRRHOSIS AND ALCOHOLIC HEPATITIS WITHOUT CC/MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 5,845.84, with a minimum and maximum of 5,845.84 and 5,845.84, respectively",0,0
435,435 - MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH MCC,"16,842.58","37,398.02","52,043.04",Payment data is not available for this DRG for this entity for this payer,"Average payment of 11,303.64, with a minimum and maximum of 11,303.64 and 11,303.64, respectively","Average payment of 8,524.04, with a minimum and maximum of 0.00 and 11,518.24, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 11,145.48, with a minimum and maximum of 10,987.31 and 11,303.64, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 3,984.33, with a minimum and maximum of 3,133.00 and 4,410.00, respectively","Average payment of 14,933.80, with a minimum and maximum of 10,592.96 and 16,176.87, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 16,216.27, with a minimum and maximum of 16,216.27 and 16,216.27, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 22,739.22, with a minimum and maximum of 20,526.35 and 24,952.08, respectively","Average payment of 1,111.98, with a minimum and maximum of 0.00 and 1,779.16, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 14,024.94, with a minimum and maximum of 3,326.22 and 33,025.66, respectively","3,133.00",24952.08
